imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
999,67;GEM FORNITURE GENERALI SRL;17/01/2023;240;0;362;1;Spese correnti;3;Acquisto di beni e servizi
994,57;CHARTA COOPERATIVA SOCIALE - ONLUS;17/01/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
2.392,51;Lega Europea per la Difesa del Cane Odv;17/01/2023;985;0;298;1;Spese correnti;3;Acquisto di beni e servizi
40,58;Lega Europea per la Difesa del Cane Odv;17/01/2023;985;0;303;1;Spese correnti;3;Acquisto di beni e servizi
184,3;Lega Europea per la Difesa del Cane Odv;17/01/2023;985;0;354;1;Spese correnti;3;Acquisto di beni e servizi
200,01;Lega Europea per la Difesa del Cane Odv;17/01/2023;985;0;354;1;Spese correnti;3;Acquisto di beni e servizi
3.150,00;SUPERMERCATI MARTINELLI S.r.l.;17/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
452,01;PUBLIKA STP Srl;17/01/2023;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
361,61;PUBLIKA STP Srl;17/01/2023;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
6.461,48;LA BOTTEGA DEL BUONGUSTAIO SAS;17/01/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;17/01/2023;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
587,37;Digital Forge Verona SRL;17/01/2023;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
181,13;Digital Forge Verona SRL;17/01/2023;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
5.000,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;17/01/2023;490;0;220;1;Spese correnti;3;Acquisto di beni e servizi
4.000,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;17/01/2023;2050;0;221;1;Spese correnti;3;Acquisto di beni e servizi
5.500,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;17/01/2023;2055;0;219;1;Spese correnti;3;Acquisto di beni e servizi
258,25;PLANETEL SPA;18/01/2023;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
2.479,43;PLANETEL SPA;18/01/2023;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
3.172,00;CDA STUDIO LEGALE TRIBUTARIO;18/01/2023;490;0;67;1;Spese correnti;3;Acquisto di beni e servizi
46,96;BENATI MARTINA;18/01/2023;1370;0;254;1;Spese correnti;3;Acquisto di beni e servizi
37.475,88;AZIENDA ULSS 9 - SCALIGERA;18/01/2023;2070;0;223;1;Spese correnti;4;Trasferimenti correnti
360,71;DAY RISTOSERVICE SpA;18/01/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
50,8;POSTE ITALIANE SpA;18/01/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;18/01/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
389,4;A2A Energia SpA;18/01/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
118,83;A2A Energia SpA;18/01/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
246,24;A2A Energia SpA;18/01/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
246,24;A2A Energia SpA;18/01/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;18/01/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;18/01/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
373,85;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;18/01/2023;710;0;225;1;Spese correnti;3;Acquisto di beni e servizi
600;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;18/01/2023;710;0;225;1;Spese correnti;3;Acquisto di beni e servizi
1.000,00;SEMENTI PINALI SNC DI PINALI GIORGIO & C.;18/01/2023;2336;0;389;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1.394,37;A2A Energia SpA;18/01/2023;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
671;Pizzeghella & Stevan S.r.l.;18/01/2023;712;0;290;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;18/01/2023;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
475,8;MANZATI ARREDAMENTI Snc;18/01/2023;2332;0;291;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
2.312,36;AMMINISTRATORI COMUNALI;20/01/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
2.782,50;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;23/01/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
108,73;POSTE ITALIANE SpA;23/01/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
18,4;POSTE ITALIANE SpA;23/01/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
23,12;POSTE ITALIANE SpA;23/01/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
74,36;POSTE ITALIANE SpA;23/01/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
26;POSTE ITALIANE SpA;23/01/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
829,6;GRAFICHE S. VALENTINO SNC;23/01/2023;30;0;378;1;Spese correnti;3;Acquisto di beni e servizi
2.122,80;COMITEL SRL;23/01/2023;30;0;380;1;Spese correnti;3;Acquisto di beni e servizi
85,61;TIM SPA;23/01/2023;283;0;132;1;Spese correnti;3;Acquisto di beni e servizi
2.542,35;ENERCOM SRL;23/01/2023;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
5.807,03;ENERCOM SRL;23/01/2023;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
158,29;ENERCOM SRL;23/01/2023;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
5,96;ENERCOM SRL;23/01/2023;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
25,7;GLOBAL POWER SpA;23/01/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
2.149,00;ASSITECA SpA;23/01/2023;550;0;34;1;Spese correnti;10;Altre spese correnti
800;ASSITECA SpA;23/01/2023;550;0;30;1;Spese correnti;10;Altre spese correnti
676;ASSITECA SpA;23/01/2023;550;0;35;1;Spese correnti;10;Altre spese correnti
338,01;COMUNE DI SELVA DI PROGNO;23/01/2023;374;0;102;1;Spese correnti;4;Trasferimenti correnti
32,01;COMUNE DI BUSSOLENGO;23/01/2023;1050;0;383;1;Spese correnti;10;Altre spese correnti
194,92;ENERCOM SRL;23/01/2023;1572;0;75;1;Spese correnti;3;Acquisto di beni e servizi
996,53;ENERCOM SRL;23/01/2023;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
3.625,55;ISTITUTO ASSISTENZA ANZIANI VILLA SPADA;25/01/2023;2130;0;386;1;Spese correnti;4;Trasferimenti correnti
1.938,83;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;25/01/2023;2110;0;335;1;Spese correnti;4;Trasferimenti correnti
683,2;MAGGIOLI S.p.A.;25/01/2023;273;0;63;1;Spese correnti;3;Acquisto di beni e servizi
348,28;DAY RISTOSERVICE SpA;25/01/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
1.827,05;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;25/01/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
359,93;Openjobmetis S.p.a.;25/01/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
1.501,53;Openjobmetis S.p.a.;25/01/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
300;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;26/01/2023;2110;0;232;1;Spese correnti;4;Trasferimenti correnti
12.184,00;ASSITECA SpA;27/01/2023;550;0;32;1;Spese correnti;10;Altre spese correnti
12.000,00;ASSITECA SpA;27/01/2023;550;0;33;1;Spese correnti;10;Altre spese correnti
1.544,68;TESORERIA DI ROMA SUCCURSALE N. 348;27/01/2023;400;0;34;1;Spese correnti;4;Trasferimenti correnti
30,07;ABACO S.P.A.;30/01/2023;284;0;148;1;Spese correnti;3;Acquisto di beni e servizi
1.539,60;ABACO S.P.A.;30/01/2023;284;0;148;1;Spese correnti;3;Acquisto di beni e servizi
490,46;ABACO S.P.A.;30/01/2023;284;0;148;1;Spese correnti;3;Acquisto di beni e servizi
1.453,82;ABACO S.P.A.;30/01/2023;370;0;147;1;Spese correnti;3;Acquisto di beni e servizi
1.177,48;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;30/01/2023;80;0;146;1;Spese correnti;4;Trasferimenti correnti
25.638,00;PARCO NATURA VIVA - GARDA ZOOLOGICAL PARK Srl;30/01/2023;2050;0;151;1;Spese correnti;3;Acquisto di beni e servizi
25.638,00;PARCO NATURA VIVA - GARDA ZOOLOGICAL PARK Srl;30/01/2023;2050;0;151;1;Spese correnti;3;Acquisto di beni e servizi
25.638,00;PARCO NATURA VIVA - GARDA ZOOLOGICAL PARK Srl;30/01/2023;2050;0;151;1;Spese correnti;3;Acquisto di beni e servizi
25.638,00;PARCO NATURA VIVA - GARDA ZOOLOGICAL PARK Srl;30/01/2023;2050;0;151;1;Spese correnti;3;Acquisto di beni e servizi
5.318,76;PARCO NATURA VIVA - GARDA ZOOLOGICAL PARK Srl;30/01/2023;2050;0;164;1;Spese correnti;3;Acquisto di beni e servizi
5.318,76;PARCO NATURA VIVA - GARDA ZOOLOGICAL PARK Srl;30/01/2023;2050;0;164;1;Spese correnti;3;Acquisto di beni e servizi
1.051,29;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;01/02/2023;2332;0;353;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
27.924,18;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;01/02/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
27.924,18;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;01/02/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
1.183,40;Pizzeghella & Stevan S.r.l.;01/02/2023;2332;0;342;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
915;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;01/02/2023;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
8.228,30;SE.M.PRE SRL;01/02/2023;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
16.641,88;SER.I.T SRL;01/02/2023;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
16.641,88;SER.I.T SRL;01/02/2023;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
127,4;CENTROUFFICIO;01/02/2023;240;0;71;1;Spese correnti;3;Acquisto di beni e servizi
127,4;CENTROUFFICIO;01/02/2023;240;0;71;1;Spese correnti;3;Acquisto di beni e servizi
127,4;CENTROUFFICIO;01/02/2023;240;0;71;1;Spese correnti;3;Acquisto di beni e servizi
74;AZIENDA ULSS 9 - SCALIGERA;01/02/2023;985;0;36;1;Spese correnti;3;Acquisto di beni e servizi
2.090,29;COMUNE DI TORRI DEL BENACO;01/02/2023;374;0;290;1;Spese correnti;4;Trasferimenti correnti
2.481,33;ENERCOM SRL;02/02/2023;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
3.768,49;ENERCOM SRL;02/02/2023;290;0;44;1;Spese correnti;3;Acquisto di beni e servizi
5.108,70;ENERCOM SRL;02/02/2023;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
3.374,35;ENERCOM SRL;02/02/2023;1383;0;45;1;Spese correnti;3;Acquisto di beni e servizi
20,34;GLOBAL POWER SpA;02/02/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
254,57;LaFeltrinelli Internet Bookshop S.r.l.;02/02/2023;1490;0;158;1;Spese correnti;3;Acquisto di beni e servizi
1.050,34;CHARTA COOPERATIVA SOCIALE - ONLUS;02/02/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
5.000,00;ABACO S.P.A.;02/02/2023;981;0;412;1;Spese correnti;3;Acquisto di beni e servizi
2.828,51;ABACO S.P.A.;02/02/2023;1050;0;419;1;Spese correnti;10;Altre spese correnti
977,54;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;02/02/2023;80;0;146;1;Spese correnti;4;Trasferimenti correnti
199,94;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;02/02/2023;490;0;363;1;Spese correnti;3;Acquisto di beni e servizi
610;MANGILI LUIGI;02/02/2023;284;0;166;1;Spese correnti;3;Acquisto di beni e servizi
841,8;PELLEGRINI SPA;13/02/2023;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
396,01;A2A Energia SpA;13/02/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
524,86;OMNIA SICUREZZA SRL;13/02/2023;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
1.862,07;OMNIA SICUREZZA SRL;13/02/2023;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
484,5;BROTTO IMPIANTI S.R.L.;13/02/2023;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
922,23;A2A Energia SpA;13/02/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
922,23;A2A Energia SpA;13/02/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
77,71;A2A Energia SpA;13/02/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
1.762,58;A2A Energia SpA;13/02/2023;1381;0;313;1;Spese correnti;3;Acquisto di beni e servizi
2.337,52;Flli LEARDINI SRL;13/02/2023;712;0;401;1;Spese correnti;3;Acquisto di beni e servizi
31,63;HERA COMM S.p.A.;13/02/2023;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
390,31;SER.I.T SRL;13/02/2023;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
120,81;CHARTA COOPERATIVA SOCIALE - ONLUS;13/02/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
158,04;CHARTA COOPERATIVA SOCIALE - ONLUS;13/02/2023;1510;0;94;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;13/02/2023;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
5.939,44;LA BOTTEGA DEL BUONGUSTAIO SAS;13/02/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
1.451,27;LA BOTTEGA DEL BUONGUSTAIO SAS;13/02/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
1.758,24;SARTORI MAURIZIO;13/02/2023;370;0;1;1;Spese correnti;3;Acquisto di beni e servizi
1.455,77;Openjobmetis S.p.a.;13/02/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
341,48;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/02/2023;2110;0;46;1;Spese correnti;4;Trasferimenti correnti
289,39;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/02/2023;2110;0;53;1;Spese correnti;4;Trasferimenti correnti
600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/02/2023;2110;0;54;1;Spese correnti;4;Trasferimenti correnti
600;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;14/02/2023;2110;0;55;1;Spese correnti;4;Trasferimenti correnti
1.285,22;COMUNE DI SONA;14/02/2023;2110;0;56;1;Spese correnti;4;Trasferimenti correnti
2.110,92;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;15/02/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
530,25;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;15/02/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
323,6;AZIENDA GARDESANA SERVIZI SpA;16/02/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
323,6;AZIENDA GARDESANA SERVIZI SpA;16/02/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
323,6;AZIENDA GARDESANA SERVIZI SpA;16/02/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
323,6;AZIENDA GARDESANA SERVIZI SpA;16/02/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
323,6;AZIENDA GARDESANA SERVIZI SpA;16/02/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
495,59;ENERCOM SRL;16/02/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
495,59;ENERCOM SRL;16/02/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
1.334,97;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/02/2023;2110;0;335;1;Spese correnti;4;Trasferimenti correnti
1.723,05;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/02/2023;2000;0;301;1;Spese correnti;3;Acquisto di beni e servizi
225,23;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
225,23;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
910;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
910;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
910;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
910;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
910;TIM SPA;17/02/2023;283;0;139;1;Spese correnti;3;Acquisto di beni e servizi
1.585,65;SERVIZI E LAVORO SRL;17/02/2023;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
806,11;SANITARIA SERVIZI AMBIENTALI Srl;17/02/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
859,74;SANITARIA SERVIZI AMBIENTALI Srl;17/02/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
2.312,36;AMMINISTRATORI COMUNALI;20/02/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
2.908,63;ENERCOM SRL;27/02/2023;290;0;61;1;Spese correnti;3;Acquisto di beni e servizi
4.612,83;ENERCOM SRL;27/02/2023;1383;0;62;1;Spese correnti;3;Acquisto di beni e servizi
634,56;CHARTA COOPERATIVA SOCIALE - ONLUS;06/03/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
229,88;CHARTA COOPERATIVA SOCIALE - ONLUS;06/03/2023;1510;0;94;1;Spese correnti;3;Acquisto di beni e servizi
292,3;DAY RISTOSERVICE SpA;06/03/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
66,61;POSTE ITALIANE SpA;06/03/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
66,61;POSTE ITALIANE SpA;06/03/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
66,61;POSTE ITALIANE SpA;06/03/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
66,61;POSTE ITALIANE SpA;06/03/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
66,61;POSTE ITALIANE SpA;06/03/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
66,61;POSTE ITALIANE SpA;06/03/2023;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
2.824,50;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;06/03/2023;2050;0;311;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;06/03/2023;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
3.000,00;ASSOCIAZIONE PRO LOCO PASTRENGO;08/03/2023;1600;0;233;1;Spese correnti;4;Trasferimenti correnti
21.500,00;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";08/03/2023;1260;0;381;1;Spese correnti;4;Trasferimenti correnti
38.155,00;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";08/03/2023;1260;0;381;1;Spese correnti;4;Trasferimenti correnti
5.000,00;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";08/03/2023;1260;0;366;1;Spese correnti;4;Trasferimenti correnti
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;08/03/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
35,5;BROTTO IMPIANTI S.R.L.;08/03/2023;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
1.455,46;SE.M.PRE SRL;08/03/2023;1675;0;109;1;Spese correnti;3;Acquisto di beni e servizi
31,62;HERA COMM S.p.A.;08/03/2023;282;0;322;1;Spese correnti;3;Acquisto di beni e servizi
627,08;Flli LEARDINI SRL;08/03/2023;712;0;209;1;Spese correnti;3;Acquisto di beni e servizi
61;SICURITALIA IVRI S.P.A.;08/03/2023;712;0;355;1;Spese correnti;3;Acquisto di beni e servizi
10.824,67;BROTTO IMPIANTI S.R.L.;08/03/2023;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
7.000,00;Ballarini S.r.l.;08/03/2023;1675;0;282;1;Spese correnti;3;Acquisto di beni e servizi
4.790,45;Ballarini S.r.l.;08/03/2023;1675;0;282;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;08/03/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
310;A.N.U.S.C.A.;09/03/2023;390;0;60;1;Spese correnti;4;Trasferimenti correnti
9.303,05;SARTORI MAURIZIO;09/03/2023;860;0;39;1;Spese correnti;3;Acquisto di beni e servizi
2.312,36;AMMINISTRATORI COMUNALI;14/03/2023;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
7.673,01;LA BOTTEGA DEL BUONGUSTAIO SAS;15/03/2023;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
20.740,00;HALLEY VENETO SRL;15/03/2023;284;0;229;1;Spese correnti;3;Acquisto di beni e servizi
129,69;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;15/03/2023;80;0;40;1;Spese correnti;4;Trasferimenti correnti
655,3;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;15/03/2023;490;0;363;1;Spese correnti;3;Acquisto di beni e servizi
1.368,60;Openjobmetis S.p.a.;15/03/2023;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
5.996,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;15/03/2023;490;0;220;1;Spese correnti;3;Acquisto di beni e servizi
20,26;GLOBAL POWER SpA;17/03/2023;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
562,58;ENERCOM SRL;17/03/2023;1572;0;59;1;Spese correnti;3;Acquisto di beni e servizi
200;COMUNE DI SANT'AMBROGIO DI VALPOLICELLA;17/03/2023;1800;0;76;1;Spese correnti;4;Trasferimenti correnti
89,3;COMUNE DI SANT'AMBROGIO DI VALPOLICELLA;17/03/2023;390;0;77;1;Spese correnti;4;Trasferimenti correnti
4.597,34;TESORO DELLO STATO;17/03/2023;40;0;421;1;Spese correnti;3;Acquisto di beni e servizi
684,43;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/03/2023;2000;0;267;1;Spese correnti;3;Acquisto di beni e servizi
399,17;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/03/2023;2110;0;335;1;Spese correnti;4;Trasferimenti correnti
2.669,27;ABACO S.P.A.;17/03/2023;284;0;129;1;Spese correnti;3;Acquisto di beni e servizi
1.702,42;ABACO S.P.A.;17/03/2023;625;0;128;1;Spese correnti;3;Acquisto di beni e servizi
735,54;ABACO S.P.A.;17/03/2023;625;0;128;1;Spese correnti;3;Acquisto di beni e servizi
2.150,62;SARTORI MAURIZIO;24/03/2023;370;0;410;1;Spese correnti;3;Acquisto di beni e servizi
