imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
5.281,60;PAROLINI GIANNANTONIO SPA;03/04/2023;2510;0;212;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
1.829,15;SER.I.T SRL;03/04/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
1.863,88;SER.I.T SRL;03/04/2023;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
13.857,20;SER.I.T SRL;03/04/2023;1900;0;274;1;Spese correnti;3;Acquisto di beni e servizi
17.550,23;SER.I.T SRL;03/04/2023;1900;0;74;1;Spese correnti;3;Acquisto di beni e servizi
5.720,41;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/04/2023;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
1.987,86;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/04/2023;1900;0;275;1;Spese correnti;3;Acquisto di beni e servizi
9.212,30;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/04/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
9.212,30;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;03/04/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
13.962,09;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;03/04/2023;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
750,11;AZIENDA GARDESANA SERVIZI SpA;03/04/2023;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
6.204,24;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;04/04/2023;1900;0;75;1;Spese correnti;3;Acquisto di beni e servizi
35,5;BROTTO IMPIANTI S.R.L.;11/04/2023;712;0;58;1;Spese correnti;3;Acquisto di beni e servizi
1.829,27;TOFFALETTI NICOLETTA;11/04/2023;1740;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1.829,27;TOFFALETTI NICOLETTA;11/04/2023;1740;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1.829,27;TOFFALETTI NICOLETTA;11/04/2023;1740;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1.829,27;TOFFALETTI NICOLETTA;11/04/2023;1740;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1.829,27;TOFFALETTI NICOLETTA;11/04/2023;1740;0;329;1;Spese correnti;3;Acquisto di beni e servizi
1.980,39;Eni Sustainable Mobility S.p.A.;11/04/2023;830;0;375;1;Spese correnti;3;Acquisto di beni e servizi
1.412,84;CHARTA COOPERATIVA SOCIALE - ONLUS;11/04/2023;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
207,4;CISL VENETO SERVIZI S.R.L.;11/04/2023;2055;0;356;1;Spese correnti;3;Acquisto di beni e servizi
329,62;DAY RISTOSERVICE SpA;11/04/2023;551;0;287;1;Spese correnti;3;Acquisto di beni e servizi
23.228,80;IMPRESA EDILE F.LLI TOSONI Snc;11/04/2023;2332;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
23.228,80;IMPRESA EDILE F.LLI TOSONI Snc;11/04/2023;2332;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
23.228,80;IMPRESA EDILE F.LLI TOSONI Snc;11/04/2023;2332;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
806,11;SANITARIA SERVIZI AMBIENTALI Srl;14/04/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
859,74;SANITARIA SERVIZI AMBIENTALI Srl;14/04/2023;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
358,58;A2A Energia SpA;14/04/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
546,97;A2A Energia SpA;14/04/2023;282;0;312;1;Spese correnti;3;Acquisto di beni e servizi
1.012,48;A2A Energia SpA;14/04/2023;1431;0;314;1;Spese correnti;3;Acquisto di beni e servizi
198,14;A2A Energia SpA;14/04/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
198,14;A2A Energia SpA;14/04/2023;2171;0;316;1;Spese correnti;3;Acquisto di beni e servizi
406,24;A2A Energia SpA;14/04/2023;1571;0;315;1;Spese correnti;3;Acquisto di beni e servizi
