imp.mand.;rag.soc.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II
1.784,64;CHARTA COOPERATIVA SOCIALE - ONLUS;05/07/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
2.315,62;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;05/07/2022;2000;0;133;1;Spese correnti;3;Acquisto di beni e servizi
9.870,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;05/07/2022;2050;0;172;1;Spese correnti;3;Acquisto di beni e servizi
263,52;ARTEMEDIA S.r.l.;05/07/2022;490;0;137;1;Spese correnti;3;Acquisto di beni e servizi
38,06;PUBLIKA STP Srl;05/07/2022;490;0;61;1;Spese correnti;3;Acquisto di beni e servizi
256,2;BIESSE SNC;05/07/2022;1180;0;157;1;Spese correnti;3;Acquisto di beni e servizi
786,89;COMUNE DI SOMMACAMPAGNA;06/07/2022;374;0;155;1;Spese correnti;4;Trasferimenti correnti
1.172,93;COMUNE DI AFFI;06/07/2022;374;0;266;1;Spese correnti;4;Trasferimenti correnti
2.050,30;COMUNITA' DEL GARDA;06/07/2022;390;0;189;1;Spese correnti;4;Trasferimenti correnti
195,2;MAGGIOLI S.p.A.;06/07/2022;240;0;130;1;Spese correnti;3;Acquisto di beni e servizi
195,2;MAGGIOLI S.p.A.;06/07/2022;240;0;130;1;Spese correnti;3;Acquisto di beni e servizi
8.782,59;LA BOTTEGA DEL BUONGUSTAIO SAS;06/07/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
469,46;PUBLIKA STP Srl;06/07/2022;490;0;61;1;Spese correnti;3;Acquisto di beni e servizi
970,33;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;06/07/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
42;JAYAMAHA HITIHAMILAGE ASANKA SUPUL JAYAMAHA;06/07/2022;1050;0;176;1;Spese correnti;10;Altre spese correnti
195,2;MANZATI ARREDAMENTI Snc;08/07/2022;712;0;153;1;Spese correnti;3;Acquisto di beni e servizi
1.598,86;IDRICA MECCANICA BERGAMINI S.N.C. DI BERGAMINI E.R.A.;08/07/2022;710;0;122;1;Spese correnti;3;Acquisto di beni e servizi
4.700,00;IDRICA MECCANICA BERGAMINI S.N.C. DI BERGAMINI E.R.A.;08/07/2022;1940;0;123;1;Spese correnti;3;Acquisto di beni e servizi
191,76;SOPRANA FERRAMENTA SNC DI SOPRANA M. & L.;08/07/2022;710;0;194;1;Spese correnti;3;Acquisto di beni e servizi
1.665,85;SANITARIA SERVIZI AMBIENTALI Srl;08/07/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
10.000,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;08/07/2022;712;0;277;1;Spese correnti;3;Acquisto di beni e servizi
157,38;OMNIA SICUREZZA SRL;08/07/2022;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
7.246,00;CONSORZIO EUROBUS VERONA SOC. COOP.;08/07/2022;1460;0;156;1;Spese correnti;3;Acquisto di beni e servizi
3.172,00;CDA STUDIO LEGALE TRIBUTARIO;08/07/2022;490;0;67;1;Spese correnti;3;Acquisto di beni e servizi
452,01;PUBLIKA STP Srl;08/07/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
361,61;PUBLIKA STP Srl;08/07/2022;371;0;33;1;Spese correnti;3;Acquisto di beni e servizi
375;CENTRO TURISTICO GIOVANILE COMITATO PROVINCIALE DI VERONA;12/07/2022;1521;0;169;1;Spese correnti;4;Trasferimenti correnti
250;SIV SPA;13/07/2022;373;0;146;1;Spese correnti;3;Acquisto di beni e servizi
15.493,45;SER.I.T SRL;13/07/2022;1900;0;49;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
45.364,59;CONSORZIO DI BACINO VERONA DUE DEL QUADRILATERO;13/07/2022;1900;0;50;1;Spese correnti;3;Acquisto di beni e servizi
2.893,77;PLANETEL SPA;13/07/2022;283;0;353;1;Spese correnti;3;Acquisto di beni e servizi
262;GASPARINI LUCA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;CERADINI SARA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;MUFFAROTTO MATTEO;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;PIETROPOLI ALBERTO;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;SQUARZONI KATIA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
262;PIZZINI RENZA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;GASPARI FRANCESCA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;BRENTEGANI ANNALISA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;RIDOLFI TIZIANA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;DOLCI PAOLA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
262;VENTURINI MICHELA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;TESTI GIANNI;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;COSTALUNGA CRISTINA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;PROVOLO MARINA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
192;SALOMONI ROBERTA;15/07/2022;65;0;179;1;Spese correnti;3;Acquisto di beni e servizi
271,02;Enel Energia SpA;20/07/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi
342,43;Enel Energia SpA;20/07/2022;1571;0;95;1;Spese correnti;3;Acquisto di beni e servizi
43,87;Enel Energia SpA;20/07/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
33,99;Enel Energia SpA;20/07/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
14,12;Enel Energia SpA;20/07/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
11,2;Enel Energia SpA;20/07/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
111,17;Enel Energia SpA;20/07/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
1.948,23;DIPENDENTI COMUNALI;22/07/2022;66;0;317;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;22/07/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
4.127,41;ENERCOM SRL;25/07/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1.429,75;ENERCOM SRL;25/07/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
281,87;ENERCOM SRL;25/07/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
544,77;ENERCOM SRL;25/07/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
58,45;ENERCOM SRL;25/07/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
32,67;GLOBAL POWER SpA;25/07/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
366,96;CONDOMINIO CARLO ALBERTO;25/07/2022;712;0;140;1;Spese correnti;3;Acquisto di beni e servizi
1.155,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;25/07/2022;2050;0;187;1;Spese correnti;3;Acquisto di beni e servizi
7,26;AGENZIA DELLE ENTRATE;25/07/2022;575;0;164;1;Spese correnti;10;Altre spese correnti
7,58;AGENZIA DELLE ENTRATE;25/07/2022;575;0;165;1;Spese correnti;10;Altre spese correnti
168;VERONESI SOFIA;26/07/2022;1050;0;191;1;Spese correnti;10;Altre spese correnti
17.729,81;CASSA DEPOSITI E PRESTITI;03/08/2022;720;0;197;1;Spese correnti;7;Interessi passivi
1.500,65;CASSA DEPOSITI E PRESTITI;03/08/2022;1010;0;198;1;Spese correnti;7;Interessi passivi
2.307,18;CASSA DEPOSITI E PRESTITI;03/08/2022;1440;0;199;1;Spese correnti;7;Interessi passivi
10.502,69;CASSA DEPOSITI E PRESTITI;03/08/2022;1680;0;200;1;Spese correnti;7;Interessi passivi
6.282,86;CASSA DEPOSITI E PRESTITI;03/08/2022;1720;0;201;1;Spese correnti;7;Interessi passivi
5.718,82;CASSA DEPOSITI E PRESTITI;03/08/2022;1890;0;202;1;Spese correnti;7;Interessi passivi
14.375,07;CASSA DEPOSITI E PRESTITI;03/08/2022;2180;0;203;1;Spese correnti;7;Interessi passivi
482,95;CASSA DEPOSITI E PRESTITI;03/08/2022;2190;0;204;1;Spese correnti;7;Interessi passivi
128,95;VODAFONE ITALIA SpA;05/08/2022;283;0;131;1;Spese correnti;3;Acquisto di beni e servizi
85,8;TIM SPA;05/08/2022;283;0;132;1;Spese correnti;3;Acquisto di beni e servizi
11,69;Enel Energia SpA;05/08/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
39,06;Enel Energia SpA;05/08/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
28,29;Enel Energia SpA;05/08/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
26,3;Enel Energia SpA;05/08/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
12,87;Enel Energia SpA;05/08/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
951,6;ELETTROCOM S.r.l.;05/08/2022;712;0;156;1;Spese correnti;3;Acquisto di beni e servizi
1.735,13;M.B.SERVICE DI BRUSCO MARCO;05/08/2022;710;0;120;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;12/08/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
559,46;AZIENDA GARDESANA SERVIZI SpA;12/08/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
248,97;AZIENDA GARDESANA SERVIZI SpA;12/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
579,02;AZIENDA GARDESANA SERVIZI SpA;12/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
478,5;AZIENDA GARDESANA SERVIZI SpA;12/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
1.394,55;AZIENDA GARDESANA SERVIZI SpA;12/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
49,42;ENERCOM SRL;17/08/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
5,49;ENERCOM SRL;17/08/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
446,11;ENERCOM SRL;17/08/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
214,16;ENERCOM SRL;17/08/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1.022,45;CHARTA COOPERATIVA SOCIALE - ONLUS;17/08/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
5.000,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;17/08/2022;490;0;353;1;Spese correnti;3;Acquisto di beni e servizi
5.883,56;Cooperativa Sociale Benaco Service S.C.A.R.L.;17/08/2022;625;0;354;1;Spese correnti;3;Acquisto di beni e servizi
9.000,00;Cooperativa Sociale Benaco Service S.C.A.R.L.;17/08/2022;2055;0;352;1;Spese correnti;3;Acquisto di beni e servizi
784,3;MAGGIOLI S.p.A.;17/08/2022;285;0;183;1;Spese correnti;3;Acquisto di beni e servizi
359,9;MAGGIOLI S.p.A.;17/08/2022;490;0;182;1;Spese correnti;3;Acquisto di beni e servizi
1.188,00;LA BOTTEGA DEL BUONGUSTAIO SAS;17/08/2022;1465;0;248;1;Spese correnti;3;Acquisto di beni e servizi
1.797,78;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;17/08/2022;2000;0;133;1;Spese correnti;3;Acquisto di beni e servizi
1.164,39;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;17/08/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
5,4;POSTE ITALIANE SpA;17/08/2022;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
74,36;POSTE ITALIANE SpA;17/08/2022;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
58;MAGGIOLI S.p.A.;17/08/2022;240;0;177;1;Spese correnti;3;Acquisto di beni e servizi
15.748,89;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";17/08/2022;1260;0;222;1;Spese correnti;4;Trasferimenti correnti
799,36;COMUNE DI CAPRINO VERONESE;17/08/2022;374;0;152;1;Spese correnti;4;Trasferimenti correnti
3.000,00;COMUNE DI VALEGGIO SUL MINCIO;17/08/2022;374;0;115;1;Spese correnti;4;Trasferimenti correnti
1.518,46;COMUNE DI VALEGGIO SUL MINCIO;17/08/2022;374;0;175;1;Spese correnti;4;Trasferimenti correnti
25.000,00;"SCUOLA DELL'INFANZIA PARITARIA ""CARLO ALBERTO""";17/08/2022;1260;0;366;1;Spese correnti;4;Trasferimenti correnti
24;AZIENDA ULSS 9 - SCALIGERA;17/08/2022;985;0;190;1;Spese correnti;3;Acquisto di beni e servizi
458;AZIENDA ULSS 9 - SCALIGERA;17/08/2022;985;0;170;1;Spese correnti;3;Acquisto di beni e servizi
508;AZIENDA ULSS 9 - SCALIGERA;17/08/2022;985;0;190;1;Spese correnti;3;Acquisto di beni e servizi
9,24;AGENZIA DELLE ENTRATE;17/08/2022;575;0;186;1;Spese correnti;10;Altre spese correnti
6,6;AGENZIA DELLE ENTRATE;17/08/2022;575;0;187;1;Spese correnti;10;Altre spese correnti
883,03;CHARTA COOPERATIVA SOCIALE - ONLUS;26/08/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
621,71;PUBLIKA STP Srl;26/08/2022;490;0;61;1;Spese correnti;3;Acquisto di beni e servizi
350;A.N.U.S.C.A. SRL;26/08/2022;300;0;111;1;Spese correnti;3;Acquisto di beni e servizi
32,5;POSTE ITALIANE SpA;26/08/2022;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
51,86;POSTE ITALIANE SpA;26/08/2022;371;0;78;1;Spese correnti;3;Acquisto di beni e servizi
14.805,00;SERENASSISTENZA COOPERATIVA SOCIALE ONLUS;26/08/2022;2050;0;172;1;Spese correnti;3;Acquisto di beni e servizi
841,8;PELLEGRINI SPA;26/08/2022;713;0;86;1;Spese correnti;3;Acquisto di beni e servizi
11.676,22;COOPERATIVA SOCIALE SPAZIO 11;26/08/2022;1945;0;149;1;Spese correnti;3;Acquisto di beni e servizi
671;Pizzeghella & Stevan S.r.l.;26/08/2022;712;0;290;1;Spese correnti;3;Acquisto di beni e servizi
105,73;SICURITALIA IVRI S.P.A.;26/08/2022;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
105,73;SICURITALIA IVRI S.P.A.;26/08/2022;712;0;126;1;Spese correnti;3;Acquisto di beni e servizi
179,72;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
179,72;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
179,72;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
179,72;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
179,72;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;91;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
740,25;AZIENDA GARDESANA SERVIZI SpA;26/08/2022;286;0;98;1;Spese correnti;3;Acquisto di beni e servizi
6.342,59;SERVIZI E LAVORO SRL;29/08/2022;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
6.342,59;SERVIZI E LAVORO SRL;29/08/2022;280;0;92;1;Spese correnti;3;Acquisto di beni e servizi
2.087,64;DESTINATION VERONA & GARDA FOUNDATION;01/09/2022;390;0;230;1;Spese correnti;4;Trasferimenti correnti
56,54;ENERCOM SRL;02/09/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
287,06;ENERCOM SRL;02/09/2022;1383;0;96;1;Spese correnti;3;Acquisto di beni e servizi
7,93;ENERCOM SRL;02/09/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
50,16;GLOBAL POWER SpA;02/09/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
7,23;Enel Energia SpA;05/09/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
28,06;Enel Energia SpA;05/09/2022;282;0;92;1;Spese correnti;3;Acquisto di beni e servizi
4,14;Enel Energia SpA;05/09/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
4,14;Enel Energia SpA;05/09/2022;2171;0;96;1;Spese correnti;3;Acquisto di beni e servizi
1.746,16;TESORERIA DI ROMA SUCCURSALE N. 348;05/09/2022;400;0;217;1;Spese correnti;4;Trasferimenti correnti
250;SOCIETA' REALE MUTUA DI ASSICURAZIONI;05/09/2022;550;0;227;1;Spese correnti;10;Altre spese correnti
332;SEPEL S.r.l.;05/09/2022;250;0;226;1;Spese correnti;3;Acquisto di beni e servizi
4.120,12;A.S.D. PASTRENGO 2006;06/09/2022;1590;0;245;1;Spese correnti;3;Acquisto di beni e servizi
1.209,36;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;06/09/2022;2000;0;133;1;Spese correnti;3;Acquisto di beni e servizi
464,2;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;06/09/2022;2000;0;157;1;Spese correnti;3;Acquisto di beni e servizi
14,85;SPAZIO APERTO Societa` Cooperativa Sociale Onlus;06/09/2022;2000;0;174;1;Spese correnti;3;Acquisto di beni e servizi
1.851,56;OMNIA SICUREZZA SRL;06/09/2022;712;0;334;1;Spese correnti;3;Acquisto di beni e servizi
3.331,70;SANITARIA SERVIZI AMBIENTALI Srl;06/09/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
3.331,70;SANITARIA SERVIZI AMBIENTALI Srl;06/09/2022;2175;0;147;1;Spese correnti;3;Acquisto di beni e servizi
958,51;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;06/09/2022;1716;0;180;1;Spese correnti;3;Acquisto di beni e servizi
223,45;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;06/09/2022;712;0;181;1;Spese correnti;3;Acquisto di beni e servizi
37.475,88;AZIENDA ULSS 9 - SCALIGERA;06/09/2022;2070;0;223;1;Spese correnti;4;Trasferimenti correnti
463,68;AGENZIA DELLE ENTRATE;09/09/2022;66;0;317;1;Spese correnti;3;Acquisto di beni e servizi
165,59;AGENZIA DELLE ENTRATE;09/09/2022;66;0;317;1;Spese correnti;3;Acquisto di beni e servizi
21,65;AGENZIA DELLE ENTRATE;09/09/2022;575;0;207;1;Spese correnti;10;Altre spese correnti
1.629,30;AGENZIA DELLE ENTRATE;09/09/2022;575;0;208;1;Spese correnti;10;Altre spese correnti
29,28;LOIUDICE CLAUDIO ADRIANO;13/09/2022;65;0;240;1;Spese correnti;3;Acquisto di beni e servizi
161,79;Openjobmetis S.p.a.;13/09/2022;274;0;228;1;Spese correnti;3;Acquisto di beni e servizi
2.745,00;BANCO BPM SPA;13/09/2022;560;0;236;1;Spese correnti;3;Acquisto di beni e servizi
1.164,39;TRENITALIA S.P.A. - SOCIETA' CON SOCIO UNICO;13/09/2022;80;0;146;1;Spese correnti;4;Trasferimenti correnti
487,94;Digital Forge Verona SRL;13/09/2022;284;0;212;1;Spese correnti;3;Acquisto di beni e servizi
591,8;AZIENDA GARDESANA SERVIZI SpA;13/09/2022;2336;0;238;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
602,81;AGENZIA DELLE ENTRATE-RISCOSSIONE-VR;13/09/2022;390;0;170;1;Spese correnti;4;Trasferimenti correnti
650,65;CHARTA COOPERATIVA SOCIALE - ONLUS;20/09/2022;1495;0;93;1;Spese correnti;3;Acquisto di beni e servizi
244;MAGGIOLI S.p.A.;20/09/2022;64;0;216;1;Spese correnti;3;Acquisto di beni e servizi
3.782,17;GENERAZIONE VINCENTE SPA;20/09/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi
3.782,17;GENERAZIONE VINCENTE SPA;20/09/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi
3.782,17;GENERAZIONE VINCENTE SPA;20/09/2022;274;0;52;1;Spese correnti;3;Acquisto di beni e servizi
1.427,40;Flli LEARDINI SRL;20/09/2022;2336;0;211;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
498;BLU ICE S.r.l.;20/09/2022;840;0;145;1;Spese correnti;3;Acquisto di beni e servizi
3.085,49;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;21/09/2022;1716;0;136;1;Spese correnti;3;Acquisto di beni e servizi
55.848,36;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;21/09/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
55.848,36;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;21/09/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
55.848,36;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;21/09/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
55.848,36;UNIENERGIE CONSORZIO STABILE S.C. A R.L.;21/09/2022;1715;0;128;1;Spese correnti;3;Acquisto di beni e servizi
5.107,23;ABACO S.P.A.;21/09/2022;625;0;128;1;Spese correnti;3;Acquisto di beni e servizi
4.809,97;VODAFONE ITALIA SpA;21/09/2022;2350;0;332;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni
375;CENTRO TURISTICO GIOVANILE COMITATO PROVINCIALE DI VERONA;21/09/2022;1521;0;169;1;Spese correnti;4;Trasferimenti correnti
50,28;GLOBAL POWER SpA;21/09/2022;1381;0;132;1;Spese correnti;3;Acquisto di beni e servizi
5,49;ENERCOM SRL;21/09/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
184,37;ENERCOM SRL;21/09/2022;1572;0;97;1;Spese correnti;3;Acquisto di beni e servizi
85,85;TIM SPA;21/09/2022;283;0;132;1;Spese correnti;3;Acquisto di beni e servizi
193,84;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;21/09/2022;2110;0;247;1;Spese correnti;4;Trasferimenti correnti
652;CREDITORI DIVERSI;21/09/2022;390;0;178;1;Spese correnti;4;Trasferimenti correnti
1.093,12;CONSIGLIERI COMUNALI;23/09/2022;50;0;234;1;Spese correnti;3;Acquisto di beni e servizi
10.920,93;CONSIGLIERI COMUNALI;23/09/2022;40;0;294;1;Spese correnti;3;Acquisto di beni e servizi
1.742,35;AMMINISTRATORI COMUNALI;23/09/2022;40;0;11;1;Spese correnti;3;Acquisto di beni e servizi
414,7;CONSORZIO EUROBUS VERONA SOC. COOP.;26/09/2022;1460;0;118;1;Spese correnti;3;Acquisto di beni e servizi
175;A.N.U.T.E.L.;26/09/2022;390;0;255;1;Spese correnti;4;Trasferimenti correnti
421,77;ANCI VENETO - ASSOCIAZIONE REGIONALE COMUNI DEL VENETO;26/09/2022;390;0;257;1;Spese correnti;4;Trasferimenti correnti
3.750,64;CONSIGLIO DI BACINO VERONA NORD;26/09/2022;390;0;256;1;Spese correnti;4;Trasferimenti correnti
341,6;PRESTATORI SOCIETA' COOPERATIVA SOCIALE;27/09/2022;65;0;171;1;Spese correnti;3;Acquisto di beni e servizi
5.516,52;GASPARETTO ANDREA;27/09/2022;60;0;257;1;Spese correnti;3;Acquisto di beni e servizi
14.921,09;SATURNI GIULIO;27/09/2022;1740;0;321;1;Spese correnti;3;Acquisto di beni e servizi
3.000,00;ASSOCIAZIONE PRO LOCO PASTRENGO;27/09/2022;1600;0;233;1;Spese correnti;4;Trasferimenti correnti
53,32;ENERCOM SRL;28/09/2022;290;0;95;1;Spese correnti;3;Acquisto di beni e servizi
