"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG - PIANO PERFORMANCE 2022 - Del. Giunta Comunale n. 65 del 10 ottobre 2022";"";"09/06/2023";"09/06/2023"
"PEG - PIANO PERFORMANCE 2021 - Del. Giunta Comunale 41 del 17 maggio 2021 ";"";"09/06/2023";"09/06/2023"
"All. G.C. 33-2020 - PEG - PIANO PERFORMANCE 2020 ELENCO VOCI DI SPESA AREA TECNICA";"90.78 KB";"30/10/2020";"30/10/2020"
"All. G.C. 33-2020 - PEG - PIANO PERFORMANCE 2020 ELENCO VOCI DI SPESA AREA FINANZIARIA AMM.VA";"166.07 KB";"30/10/2020";"30/10/2020"
"All. G.C. 33-2020 - PEG - PIANO PERFORMANCE 2020 ELENCO VOCI DI ENTRATA AREA TECNICA";"52.99 KB";"30/10/2020";"30/10/2020"
"All. G.C. 33-2020 - PEG - PIANO PERFORMANCE 2020 ELENCO VOCI DI ENTRATA AREA FINANZIARIA AMM.VA";"84.19 KB";"30/10/2020";"30/10/2020"
"All. G.C 33-2020 - PEG - PIANO PERFORMANCE 2020 OBIETTIVI SETTORE TECNICO";"101.01 KB";"29/10/2020";"29/10/2020"
"All. G.C. 33-2020 - PEG - PIANO PERFORMANCE 2020 OBIETTIVI SETTORE AMM.VO CONTABILE";"56.77 KB";"29/10/2020";"29/10/2020"
"LINEE GUIDA PIANO PERFORMANCE 2020";"378.5 KB";"29/10/2020";"29/10/2020"
"PIANO ESECUTIVO DI GESTIONE 2020";"400.57 KB";"29/10/2020";"29/10/2020"
"LINEE GUIDA PIANO PERFORMANCE 2019";"494.7 KB";"14/06/2019";"14/06/2019"
"ALL. G.C. 53-2019 PEG -PIANO PERFORMANCE 2019 - OBIETTIVI SETTORE AMM.VO CONTABILE";"14.33 KB";"14/06/2019";"14/06/2019"
"ALL. G.C. 53-2019 PEG -PIANO PERFORMANCE 2019 - OBIETTIVI SETTORE TECNICO LL.PP.";"14.33 KB";"14/06/2019";"14/06/2019"
"ALL. G.C. 53-2019 PEG -PIANO PERFORMANCE 2019 - OBIETTIVI SETTORE TECNICO EDIL. PRIVATA";"14.33 KB";"14/06/2019";"14/06/2019"
"PIANO ESECUTIVO DI GESTIONE 2019";"361.61 KB";"14/06/2019";"14/06/2019"
"ALL. G.C. 3 - 2019 PIANO ESECUTIVO DI GESTIONE - PIANO PERFORMANCE 2018 OBIETTIVI AREA DI MIGLIORAMENTO DELLl'AREA TECNICA";"94.25 KB";"21/03/2019";"21/03/2019"
"ALL. G.C. 3 - 2019 PIANO ESECUTIVO DI GESTIONE - PIANO PERFORMANCE 2018 OBIETTIVI AREA DI MIGLIORAMENTO DELLl'AREA FINANZIARIA";"69.18 KB";"21/03/2019";"21/03/2019"
"MONITORAGGIO PIANO OBIETTIVI PERFORMANCE 2018. SCOSTAMENTO E MODIFICA AL PIANO DEGLI OBIETTIVI.";"314.99 KB";"21/03/2019";"21/03/2019"
