"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Relazione annuale Responsabile della prevenzione della corruzione e della trasparenza - anno 2023";"78.36 KB";"30/01/2024";"30/01/2024"
"Sezione 2.3 - Allegati";"2.08 MB";"31/05/2023";"31/05/2023"
"PIAO 2023 - 2025 - Allegato B - Sezione 2.3 RISCHI CORRUTTIVI E TRASPARENZA";"1.41 MB";"31/05/2023";"31/05/2023"
"Nomina RASA - Arch. Mamone";"326.65 KB";"22/03/2023";"22/03/2023"
"Relazione annuale Responsabile della prevenzione della corruzione e della trasparenza - anno 2022";"83.06 KB";"13/01/2023";"13/01/2023"
"Decreto di nomina RPCT - Segretario Comunale dr. Cristofaletti Sebastiano";"0.96 MB";"24/11/2022";"24/11/2022"
"Protocollo di Legalit�_adesione";"11.74 MB";"01/07/2022";"01/07/2022"
"ALLEGATO 7 - OBBLIGHI DI PUBBLICAZIONE";"314.43 KB";"10/06/2022";"10/06/2022"
"ALLEGATO 6 - REGISTRO EVENTI RISCHIOSI";"39.56 KB";"10/06/2022";"10/06/2022"
"ALLEGATO 5 -  ASSESSMENT MISURE SPECIFICHE";"11.2 KB";"10/06/2022";"10/06/2022"
"ALLEGATO 4 - MAPPATURA DEI PROCESSI";"433.54 KB";"10/06/2022";"10/06/2022"
"ALLEGATO 3 - MACROPROCESSI - PROCESSI";"1.62 MB";"10/06/2022";"10/06/2022"
"ALLEGATO 2 - ORGANIGRAMMA";"8.14 KB";"10/06/2022";"10/06/2022"
"ALLEGATO 1 - MATRICE DEI RISCHI";"13.54 KB";"10/06/2022";"10/06/2022"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2022 - 2024";"0.88 MB";"10/06/2022";"10/06/2022"
"DELIBERA DI APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2022-2024";"0.94 MB";"10/06/2022";"10/06/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2021";"81.45 KB";"04/05/2022";"04/05/2022"
"DECRETO NOMINA RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA N. 1/2022";"1.34 MB";"12/04/2022";"12/04/2022"
"PATTO DI INTEGRITA'";"0.91 MB";"07/04/2021";"07/04/2021"
"TABELLA INDIVIDUAZIONE RESPONSABILI PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA";"14.26 KB";"07/04/2021";"07/04/2021"
"TABELLA ANAC OBBLIGHI TRASPARENZA";"314.43 KB";"07/04/2021";"07/04/2021"
"ALLEGATO C - REGISTRO PROCESSI";"41.18 KB";"07/04/2021";"07/04/2021"
"ALLEGATO B - PROCESSI";"0.74 MB";"07/04/2021";"07/04/2021"
"ALLEGATO A - MACROPROCESSI";"0.74 MB";"07/04/2021";"07/04/2021"
"ALLEGATO 1 - PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA 2021 - 2023";"1.09 MB";"07/04/2021";"07/04/2021"
"DELIBERA DI APPROVAZIONE PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - 2021 2023";"192.59 KB";"07/04/2021";"07/04/2021"
"AVVISO PUBBLICAZIONE AGGIORNAMENTO DEL PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"141.37 KB";"19/02/2021";"19/02/2021"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2020";"76.63 KB";"15/02/2021";"15/02/2021"
"ALLEGATO E TABELLA INDIVIDUAZIONE RESPONSABILI PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA";"14.65 KB";"28/04/2020";"28/04/2020"
"DELIBERAZIONE PIANO PREVENZIONE CORRUZIONE E TRASPARENZA 2020";"464.95 KB";"28/04/2020";"28/04/2020"
"ARRE DI RISCHIO E PONDERAZIONE";"24.69 KB";"28/04/2020";"28/04/2020"
"PATTO DI INTEGRITA'";"61.5 KB";"28/04/2020";"28/04/2020"
"TABELLA ANAC OBBLIGHI TRASPARENZA";"314.43 KB";"28/04/2020";"28/04/2020"
"ALLEGATO A MACROPROCESSI PIANO TRIENNALE PREVENZIONE CORRUZZIONE E TRASPARENZA";"0.75 MB";"28/04/2020";"28/04/2020"
"ALLEGATO B PROCESSI PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA";"2.16 MB";"28/04/2020";"28/04/2020"
"RELAZIONE CONTROLLO INTERNO ATTI ANNO 2019 SECONDO SEMESTRE";"101.04 KB";"28/04/2020";"28/04/2020"
"PIANO TRIENNALE PREVENZIONE CORRUZIONE E TRASPARENZA";"0.6 MB";"22/04/2020";"28/04/2020"
"AVVISO PUBBLICO PTPC 2020";"311.4 KB";"07/01/2020";"07/01/2020"
"AVVISO PUBBLICO PTPC 2020";"309.38 KB";"07/01/2020";"07/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2019";"88.19 KB";"03/01/2020";"03/01/2020"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA";"98 KB";"02/01/2020";"02/01/2020"
"INTEGRAZIONE TABELLA OBBLIGHI DI PUBBLICAZIONE (ALL. 4 ALLA DELIBERAZIONE G.C. NR. 10 DEL 26_01_2018 DI APPROVAZIONE DEL  PTPCT 2018-2020). INDIVIDUAZIONE DEI RESPONSABILI DELLE PUBBLICAZIONI PER LA SEZIONE AMMINSITRAZIONE TRASPARENTE. ALL_A ALLA DLB. GC NR. 2 DEL 11.01.2019";"14 KB";"06/02/2019";"06/02/2019"
"PIANO TRIENNALE PER LA PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA CONFERMA DEL PIANO 2018/ 2020 CON RIFERIMENTO ALL'ANNO 2019. REVISIONE E APPROVAZIONE DELLA TABELLA RESPONSABILI FLUSSO TRASPARENZA AMMINISTRATIVA.";"301.06 KB";"06/02/2019";"06/02/2019"
