"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera ricognizione partecipate 2022";"1.51 MB";"18/01/2023";"18/01/2023"
"Bilancio esercizio 2018 Consorzio Energia Veneto";"123.41 KB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2019 Consorzio Intercomunale Soggiorni Climatici";"162.31 KB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2018 Consorzio Intercomunale Soggiorni Climatici";"8.2 MB";"28/04/2021";"28/04/2021"
"Bilancio AGS Spa 2019";"2.1 MB";"28/04/2021";"28/04/2021"
"Bilancio AGS Spa 2018";"9.26 MB";"28/04/2021";"28/04/2021"
"Rendiconto consuntivo 2019 Consiglio di Bacino Verona Nord";"1.2 MB";"28/04/2021";"28/04/2021"
"Rendiconto consuntivo 2018 Consiglio di Bacino Verona Nord";"0.71 MB";"28/04/2021";"28/04/2021"
"Bilancio esercizio 2019 Consorzio Energia Veneto";"109.76 KB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2019 Consorzio di Bacino VR2";"0.76 MB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2018 Consorzio di Bacino VR2";"0.69 MB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2019 ATO Veronese";"2.96 MB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2018 ATO Veronese";"2.52 MB";"28/04/2021";"28/04/2021"
"Conto consuntivo 2017 ATO Veronese";"0.71 MB";"25/03/2019";"25/03/2019"
"Conto consuntivo 2017 Consorzio Bacino VR2";"0.55 MB";"25/03/2019";"25/03/2019"
"Bilancio esercizio 2017 Consorzio Energia Veneto";"101.69 KB";"25/03/2019";"25/03/2019"
"Conto consuntivo 2017 Soggiorni climatici";"14.83 MB";"25/03/2019";"25/03/2019"
"Conto consuntivo 2017 A.G.S. Spa ";"2.65 MB";"25/03/2019";"25/03/2019"
"Bilancio AGS Spa";"2.81 MB";"25/03/2019";"25/03/2019"
