"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIVIDUAZIONE DEL RESPONSABILE DELL'UFFICIO ELETTORALE COMUNALE";"168.84 KB";"15/04/2024";"15/04/2024"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' - 2023 - DOTT. SEBASTIANO CRISTOFOLETTI";"240.84 KB";"12/04/2023";"12/04/2023"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA SEGRETARIO DR. CRISTOFOLETTI";"27.84 KB";"25/11/2022";"25/11/2022"
"CURRICULUM VITAE SEGRETARIO COMUNALE DR. CRISTOFOLETTI SEBASTIANO";"92.75 KB";"25/11/2022";"25/11/2022"
"DECRETO NOMINA SEGRETARIO COMUNALE DR. CRISTOFOLETTI SEBASTIANO";"468.2 KB";"25/11/2022";"25/11/2022"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO COMUNALE DR.SSA ANGELA MOLITERNO";"183.79 KB";"18/01/2021";"18/01/2021"
"DICHIARAZIONE SOST_INCONFERIBILITA'_SGT_RINNOVO_2020";"419.94 KB";"26/06/2020";"26/06/2020"
"CURRICULUM VITAE SEGRETARIO COMUNALE";"113.14 KB";"09/12/2019";"09/12/2019"
"RETRIBUZIONE DEL SEGRETARIO COMUNALE ANNO 2018";"30.72 KB";"06/11/2019";"06/11/2019"
"NOMINA SEGRETARIO COMUNALE DR.SSA ANGELA MOLITERNO DAL 01 LUGLIO 2019";"1 MB";"11/07/2019";"11/07/2019"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' SEGRETARIO COMUNALE DR.SSA ANGELA MOLITERNO";"37.27 KB";"01/03/2019";"01/03/2019"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' DR CLAUDIO PAROLARI";"496.93 KB";"15/01/2019";"15/01/2019"
