"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TAV_4a_PI_Centri_Storici_non compresso";"11.39 MB";"19/06/2023";"19/06/2023"
"TAV_4b_PI_Centri_Storici_non compresso";"11.41 MB";"19/06/2023";"19/06/2023"
"TAV_3_PI_Fragilit�_non compresso";"10.83 MB";"19/06/2023";"19/06/2023"
"TAV_2_PI_zonizzazione_non compresso";"17.93 MB";"19/06/2023";"19/06/2023"
"TAV_1_PI_VINCOLI_non compresso";"17.82 MB";"19/06/2023";"19/06/2023"
"RELAZIONE PROGRAMMATICA REDATTA AI SENSI ART.1 LRV 11/2004";"0.8 MB";"29/05/2023";"29/05/2023"
"NORME TECNICHE OPERATIVE";"1.37 MB";"29/05/2023";"29/05/2023"
"PRONTUARIO PER LA QUALITA' ARCHITETTONICA E LA MITIGAZIONE AMBIENTALE (PQAMA)";"0.59 MB";"29/05/2023";"29/05/2023"
"4.1_SCHEDATURA EDIFICI STORICI PASTRENGO";"2.9 MB";"29/05/2023";"29/05/2023"
"4.2_SCHEDATURA EDIFICI STORICI PIOVEZZANO";"1.42 MB";"29/05/2023";"29/05/2023"
"4.3_SCHEDATURA EDIFICI STORICI BORGHI MINORI";"3.01 MB";"29/05/2023";"29/05/2023"
"REGISTRO ELETTRONICO COMUNALE DEI CREDITI EDILIZI";"457.65 KB";"29/05/2023";"29/05/2023"
"RELAZIONE BANCHE DATI PI - aggiornamento Quadro Conoscitivo";"3.55 MB";"29/05/2023";"29/05/2023"
"RELAZIONE AGRONOMICA - indagine conoscitiva per la classificazione degli allevamenti zootecnici""";"1.45 MB";"29/05/2023";"29/05/2023"
"VCI_Valutazione di Compatibilit� Idraulica_Relazione Tecnica";"6.46 MB";"29/05/2023";"29/05/2023"
"VCI_2. TAV. inquadramento sulla CTR";"1.88 MB";"29/05/2023";"29/05/2023"
"VCI_3. TAV. inquadramento sulle ortofoto";"3.36 MB";"29/05/2023";"29/05/2023"
"VCI_4. Asseverazione della non necessit� della valutazione idraulica";"0.87 MB";"29/05/2023";"29/05/2023"
"TAVOLA _1_PI VINCOLI";"0.88 MB";"29/05/2023";"29/05/2023"
"TAVOLA_2_PI ZONIZZAZIONE";"0.53 MB";"29/05/2023";"29/05/2023"
"TAVOLA_3_PI FRAGILITA'";"435.73 KB";"29/05/2023";"29/05/2023"
"TAVOLA_4a_PI CENTRI STORICI";"400.63 KB";"29/05/2023";"29/05/2023"
"TAVOLA_4b_PI CENTRI STORICI";"4.5 MB";"29/05/2023";"29/05/2023"
