"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BILANCIO DI PREVISIONE 2024 - 2025 - 2026 - RELAZIONE DELL'ORGANO DI REVISIONE";"7.56 MB";"02/01/2024";"02/01/2024"
"VARIAZIONE BILANCIO DI PREVISIONE 2023 - 2025 - OTTOBRE 2023 - PARERE DEL REVISORE";"441.13 KB";"20/12/2023";"20/12/2023"
"VARIAZIONE BILANCIO DI PREVISIONE 2023 - 2025 - GIUGNO 2023 - PARERE DEL REVISORE";"441.13 KB";"20/12/2023";"20/12/2023"
"VARIAZIONE BILANCIO DI PREVISIONE 2023 - 2025 - MAGGIO 2023 - PARERE DEL REVISORE";"8.03 MB";"16/05/2023";"16/05/2023"
"RENDICONTO DI GESTIONE ANNO 2022 - RELAZIONE DELL'ORGANO DI REVISIONE";"6.63 MB";"16/05/2023";"16/05/2023"
"BILANCIO DI PREVISIONE 2023 - 2025 - PARERE DEL REVISORE";"8.03 MB";"16/05/2023";"16/05/2023"
"VARIAZIONE BILANCIO DI PREVISIONE 2022 - NOVEMBRE 2022 - PARERE DEL REVISORE";"443.92 KB";"05/12/2022";"05/12/2022"
"VARIAZIONE BILANCIO DI PREVISIONE 2022 - 2024 - OTTOBRE 2022 - PARERE DEL REVISORE";"460.11 KB";"05/12/2022";"05/12/2022"
"VARIAZIONE BILANCIO DI PREVISIONE 2022 - 2024 - LUGLIO 2022 - PARERE DEL REVISORE";"0.54 MB";"05/12/2022";"05/12/2022"
"BILANCIO DI PREVISIONE 2022 - 2024 - PARERE DEL REVISORE ";"7.46 MB";"27/05/2022";"27/05/2022"
"VARIAZIONE D'URGENZA AL BILANCIO 2021 - 2023";"0.5 MB";"06/12/2021";"06/12/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2021 - 2023 E APPLICAZIONE AVANZO";"440.18 KB";"06/12/2021";"06/12/2021"
"ASSESTAMENTO GENERALE BILANCIO 2020 - 2022";"1.69 MB";"20/05/2021";"20/05/2021"
"ASSESTAMENTO - VARIAZIONE DI BILANCIO 2020 - 2022";"1.72 MB";"20/05/2021";"20/05/2021"
"VARIAZIONE D'URGENZA AL BILANCIO 2020 - 2022";"0.91 MB";"20/05/2021";"20/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019 - 2021  E APPLICAZIONE AVANZO - NOV. 2019";"1.04 MB";"20/05/2021";"20/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2019 - 2021  E APPLICAZIONE AVANZO";"253.68 KB";"20/05/2021";"20/05/2021"
"ASSESTAMENTO GENERALE BILANCIO 2019 - 2021";"1.43 MB";"20/05/2021";"20/05/2021"
"ASSESTAMENTO GENERALE BILANCIO 2018 - 2020";"198.63 KB";"20/05/2021";"20/05/2021"
"ASSESTAMENTO GENERALE BILANCIO 2017 - 2019";"1.17 MB";"20/05/2021";"20/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2017 2019 E APPLICAZIONE AVANZO AMM. 2016";"108.64 KB";"20/05/2021";"20/05/2021"
"VARIAZIONE AL BILANCIO DI PREVISIONE 2016 - 2018";"190.34 KB";"20/05/2021";"20/05/2021"
"CONTRATTO INTEGRATIVO ANNO 2020";"1.48 MB";"20/05/2021";"20/05/2021"
"PIANO TRIENNALE FABBISOGNI DEL PERSONALE - 2021 - 2022 - 2023";"1.37 MB";"20/05/2021";"20/05/2021"
"PIANO TRIENNALE FABBISOGNI DEL PERSONALE - 2020 - 2022";"1.36 MB";"20/05/2021";"20/05/2021"
"RENDICONTO 2018 - RELAZIONE DEL REVISORE UNICO";"12.6 MB";"11/05/2021";"11/05/2021"
"BILANCIO 2021 - 2023 - PARERE DEL REVISORE SUL BILANCIO";"2.04 MB";"07/05/2021";"07/05/2021"
"BILANCIO 2020 - 2022 - PARERE DEL REVISORE SUL BILANCIO";"16.98 MB";"07/05/2021";"07/05/2021"
"RENDICONTO 2019 - RELAZIONE DEL REVISORE UNICO";"0.65 MB";"01/03/2021";"01/03/2021"
"BILANCIO 2019 -2021 - PARERE DEL REVISORE SUL BILANCIO 2019 -2021";"14.66 MB";"29/03/2019";"29/03/2019"
"RENDICONTO 2017 - RELAZIONE DEL REVISORE UNICO";"1.62 MB";"29/03/2019";"29/03/2019"
