"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"NOMINA RESPONSABILE AREA SERVIZI ALLA PERSONA - SETTEMBRE 2023 SETTEMBRE 2024";"379.14 KB";"18/09/2023";"18/09/2023"
"NOMINA RESPONSABILE AREA TECNICA - SETTEMBRE 2023 SETTEMBRE 2024";"379.04 KB";"18/09/2023";"18/09/2023"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' - 2023 - ARCH. LUCIA MAMONE";"225.19 KB";"12/04/2023";"12/04/2023"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCOMPATIBILITA' - 2023 - DOTT. CLAUDIO PAROLARI";"234.34 KB";"12/04/2023";"12/04/2023"
"NOMINA DATORE DI LAVORO D.LGS. 81/2008";"252.43 KB";"24/03/2023";"24/03/2023"
"NOMINA RESPONSABILE AREA FINANZIARIA AMMINISTRATIVA - LUGLIO - DICEMBRE 2022";"439.02 KB";"04/07/2022";"04/07/2022"
"NOMINA RESPONSABILE AREA TECNICA - GIUGNO 2022 - OTTOBRE 2022";"1.71 MB";"06/06/2022";"06/06/2022"
"NOMINA RESPONSABILE AREA TECNICA - NOVEMBRE 2021 - GIUGNO 2022";"1.72 MB";"24/11/2021";"24/11/2021"
"NOMINA RESPONSABILE AREA FINANZIARIA - AMMINISTRATIVA - NOVEMBRE 2021 - GIUGNO 2022";"1.47 MB";"24/11/2021";"24/11/2021"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' DOTT. CLAUDIO PAROLARI";"31.46 KB";"05/02/2021";"05/02/2021"
"NOMINA RESPONSABILE AREA TECNICA ANNO 2021";"253.28 KB";"04/02/2021";"04/02/2021"
"NOMINA RESPONSABILE AREA FINANZIARIA - AMMINISTRATIVA - ANNO 2021";"301.48 KB";"04/02/2021";"04/02/2021"
"DICHIARAZIONE DI INSUSSISTENZA CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' ARCH. ALBERTO PANCERA";"381.03 KB";"21/01/2021";"04/02/2021"
"CURRICULUM VITAE CLAUDIO PAROLARI";"169.82 KB";"06/11/2019";"23/01/2020"
"NOMINA VICESEGRETARIO COMUNALE";"0.62 MB";"23/01/2020";"23/01/2020"
"NOMINA RESPONSABILE AREA FINANZIARIA ED AMMINISTRATIVA";"70.17 KB";"23/01/2020";"23/01/2020"
"DICHIARAZIONE DI INSUSSISTENZA DI CAUSE DI INCONFERIBILITA' E INCOMPATIBILITA' DR. CLAUDIO PAROLARI";"28.14 KB";"23/01/2020";"23/01/2020"
"DICHIARAZIONE INSUSSISTENZA CAUSE INCONFERIBILITA' E INCOMPATIBILITA' ARCH. ALBERTO PANCERA";"377.49 KB";"16/01/2020";"16/01/2020"
"NOMINA RESPONSABILE AREA TECNICA";"252.19 KB";"16/01/2020";"16/01/2020"
"NOMINA RESPONSABILE AREA EDILIZIA PRIVATA";"1.86 MB";"22/05/2019";"22/05/2019"
"NOMINA RESPONSABILE AREA FINANZIARIA/AMMINISTRATIVA";"1.86 MB";"22/05/2019";"22/05/2019"
"NOMINA RESPONSABILE AREA LAVORI PUBBLICI";"1.88 MB";"22/05/2019";"22/05/2019"
